BIS Quarterly Review: 'December 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 19: Amounts outstanding of over-the-counter (OTC) derivatives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
By risk category and instrument,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jun.1998,Dec.1998,Jun.1999,Dec.1999,Jun.2000,Dec.2000,Jun.2001,Dec.2001,Jun.2002,Dec.2002,Jun.2003,Dec.2003,Jun.2004,Dec.2004,Jun.2005,Dec.2005,Jun.2006,Dec.2006,Jun.2007,Dec.2007,Jun.2008,Dec.2008,Jun.2009,Dec.2009,Jun.2010,Dec.2010,Jun.2011,Dec.2011,Jun.2012
Total contracts,H:N:A:A:A:A:A:5A:5J,72134.263,80309.397,81458.481,88201.5,94007.851,95199.496,99755.425,111177.839,127509.184,141665.157,169657.576,197166.925,220058.1,258627.926,282664.693,299260.85,372512.699,418131.391,507907.138,585932.324,672558.463,598147.46,594552.693,603899.814,582684.895,601046.377,706883.609,647776.551,638927.914
Foreign exchange contracts,H:N:A:B:A:A:A:5A:5J,18718.838,18011.138,14899.464,14344.45,15494.31,15665.718,16909.874,16747.649,18067.709,18447.914,22070.5,24475.065,26997.071,29288.992,31081.295,31360.382,38127.133,40270.899,48645.304,56238.245,62982.68,50042.263,48732.027,49181.021,53152.79,57795.891,64698.126,63349.103,66645.077
Forwards and forex swaps,H:N:A:B:C:A:A:5A:5J,12148.527,12063.246,9541.173,9593.441,10504.106,10133.539,10581.963,10335.676,10425.638,10719.422,12331.805,12386.533,13925.822,14951.189,15800.523,15872.861,19406.68,19882.377,24530.066,29143.708,31965.726,24493.592,23105.009,23129.187,25623.547,28433.273,31112.632,30525.721,31394.806
Currency swaps,H:N:A:B:E:A:A:5A:5J,1947.476,2253.169,2349.578,2443.948,2604.998,3193.699,3831.728,3941.894,4214.766,4502.809,5158.91,6371.299,7033.458,8222.767,8235.917,8503.919,9696.343,10791.611,12311.639,14346.678,16306.97,14940.767,15071.935,16509.007,16359.559,19271.073,22228.004,22791.027,24156.113
Options,H:N:A:B:H:A:A:5A:5J,4622.844,3694.726,3008.711,2307.066,2385.21,2338.481,2496.184,2470.085,3427.303,3225.685,4579.792,5717.242,6037.796,6115.049,7044.869,6983.615,9024.12,9596.922,11803.614,12747.872,14709.994,10607.906,10555.091,9542.828,11169.684,10091.545,11357.502,10032.372,11094.172
Interest rate contracts,H:N:A:C:A:A:A:5A:5J,42368.395,50014.686,54071.504,60090.932,64124.689,64667.584,67465.396,77567.657,89954.606,101657.673,121799.273,141990.565,164626.343,190501.941,204795.275,211970.492,262525.565,291581.482,347312.144,393138.1,458303.947,432657.148,437228.337,449874.737,451831.32,465259.628,553239.838,504117.454,494017.74
Forward rate agreements,H:N:A:C:F:A:A:5A:5J,5146.869,5755.689,7137.371,6775.274,6771.243,6423.003,6536.857,7737.17,9145.547,8791.989,10270.496,10769.008,13143.838,12788.664,13973.36,14268.677,18117.141,18667.889,22808.67,26598.764,39370.224,41561.29,46812.158,51779.165,56241.786,51587.025,55747.466,50595.836,64302.348
Interest rate swaps,H:N:A:C:G:A:A:5A:5J,29363.384,36261.583,38371.912,43936.128,47992.731,48768.121,51407.156,58897.149,68234.102,79119.94,94582.591,111209.39,127570.321,150631.34,163749.44,169106.215,207587.936,229693.079,272215.746,309588.274,356771.552,341127.621,341902.73,349287.982,347508.058,364377.15,441200.938,402610.577,379401.183
Options,H:N:A:C:H:A:A:5A:5J,7858.141,7997.412,8562.226,9379.526,9360.72,9476.455,9521.379,10933.331,12574.962,13745.747,16946.182,20012.167,23912.19,27081.951,27072.479,28595.598,36820.5,43220.521,52287.744,56951.06,62162.192,49968.24,48513.446,48807.609,48081.477,49295.45,56291.441,50911.052,50314.217
Equity-linked contracts,H:N:A:D:A:A:A:5A:5J,1273.858,1488.086,1510.793,1809.428,1645.421,1890.537,1884.307,1880.968,2213.524,2308.679,2798.874,3787.131,4520.855,4384.969,4550.632,5793.211,6781.827,7487.958,8589.645,8469.328,10177.249,6471.092,6584.395,5937.488,6259.76,5634.927,6841.283,5982.346,6313.331
Forwards and swaps,H:N:A:D:C:A:A:5A:5J,153.916,146.172,198.044,282.765,339.867,335.4,328.766,319.949,385.55,364.324,487.602,601.051,691.365,755.749,1086.144,1176.531,1430.464,1767.482,2470.245,2233.005,2656.723,1626.832,1678.062,1652.006,1754.111,1828.265,2028.703,1738.401,1879.787
Options,H:N:A:D:H:A:A:5A:5J,1119.943,1341.919,1312.75,1526.661,1305.551,1555.14,1555.541,1561.017,1827.976,1944.353,2311.273,3186.082,3829.496,3629.225,3464.496,4616.685,5351.366,5720.482,6119.405,6236.328,7520.534,4844.253,4906.333,4285.479,4505.655,3806.66,4812.584,4243.951,4433.551
Commodity contracts,H:N:A:H:A:A:A:5A:5J,443.106,408.024,440.631,548.439,584.168,662.263,590.099,598.054,776.984,923.116,1039.666,1405.909,1269.823,1443.432,2939.878,5434.498,6394.26,7115.01,7566.671,8455.496,13228.677,4427.084,3619.185,2944.018,2851.543,2921.99,3196.664,3091.003,2993.013
Gold,H:N:A:E:A:A:A:5A:5J,184.926,174.97,188.78,243.085,261.496,217.661,203.24,231.212,279.063,315.135,303.553,344.137,317.544,369.222,287.551,334.351,456.345,639.888,425.535,594.752,649.147,394.906,425.079,423.184,417.412,396.564,467.695,521.244,522.882
