"Credit default swaps, by sector",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,6181352,5692729,5491857,4962708,4855023,4032694,3674904,2885969
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3733786,3745358,3634442,3171554,3049727,2318524,1888187,1313253
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2383004,1912187,1818460,1739985,1732298,1667313,1734160,1524446
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1161270,941570,760613,707097,893623,859560,921204,918554
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,491293,354764,369147,393232,290432,238613,301466,148037
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,129727,124192,113746,98710,88741,85913,48709,80838
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,178227,131454,200779,209635,167834,172768,84600,62222
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,80118,72205,103452,95896,85233,86885,141622,87564
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,342370,288003,270724,235415,206437,223575,236559,227231
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,64562,35185,38956,51168,72998,46855,52557,48270
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5902557,5294533,5092317,4568296,4530741,3738060,3437183,2801941
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3880145,3682200,3599312,3074328,3037109,2328243,1859674,1372096
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1980382,1594791,1473086,1464751,1463112,1376733,1536019,1388864
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1150678,947216,805633,726130,890596,837547,914312,946052
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,469386,322139,283974,346030,230721,187124,282290,135766
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,13852,16739,20468,19176,21527,21360,18992,36815
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,46729,31391,29192,68229,23708,35867,32917,22701
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,151602,94281,136870,130041,107924,100559,124896,63548
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,148135,183024,196949,175145,188637,194276,162612,183975
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,      Securitised products and multiple sectors,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,42029,17540,19919,29217,30511,33084,41490,40981
