"Credit default swaps, by location of counterparty",,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding bought,All counterparties (gross),All countries including residents,4652583,7658950,10672056,15728650,22570639,32978817,44599044,45946113,33879127,28018406,25512221,23251998,22768006,25182380,22888298,21619168,19844151,19256931,16222740,14778551,12226847
Notional amounts outstanding bought,Reporting dealers (gross),All countries including residents,2740471,4856611,6987931,10669920,16230166,23285487,31624571,33402281,25045565,19249170,17702341,15776251,14990853,17270514,16621502,15710465,14099838,13710576,11024376,9514909,7696933
Notional amounts outstanding bought,Non-reporters,All countries including residents,1912112,2802340,3684123,5058728,6340471,9693331,12974475,12543833,8833560,8769231,7809876,7475747,7777153,7911866,6266797,5908704,5744313,5546356,5198362,5263643,4529914
Notional amounts outstanding sold,All counterparties (gross),All countries including residents,4494943,7405111,10174050,15232255,22372083,32917273,45920707,44618139,33038149,27278140,24897653,22783353,22228259,24575445,22369774,21058555,19373096,18820443,15849840,14223796,11889020
Notional amounts outstanding sold,Reporting dealers (gross),All countries including residents,2763094,4848755,6887711,10547276,16354748,23345601,32927489,32920706,25023618,19147562,17732019,15772587,15206508,17426270,16642355,15784365,14197786,13745797,11081167,9565458,7737022
Notional amounts outstanding sold,Non-reporters,All countries including residents,1731851,2556358,3286337,4684981,6017334,9571669,12993219,11697430,8014528,8130579,7165635,7010766,7021751,7149175,5727420,5274192,5175308,5074644,4768673,4658338,4151997
Notional amounts outstanding,All counterparties (net),All countries including residents,6395743.5,10211378,13908285,20352307,28650265,42580546,58243721,57402758.5,41882674,36098169,32692683,30260923,29897578,32409444,28626155,26930320,25068451,24349202,21019823,19462174,16398899
Notional amounts outstanding,Reporting dealers (net),All countries including residents,2751782.5,4852683,6937821,10608598,16292457,23315544,32276030,33161493.5,25034602,19198377,17717191,15774430,15098691,17348403,16631940,15747427,14148828,13728201,11052786,9540194,7716987
Notional amounts outstanding,Non-reporters,All countries including residents,3643963,5358698,6970460,9743709,12357805,19265000,25967694,24241263,16848088,16899810,14975511,14486513,14798904,15061041,11994217,11182896,10919621,10621000,9967035,9921981,8681911
Notional amounts outstanding bought,All counterparties (gross),Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4430204,4281416,4105460,3904874,3686178,3068965,2856846,2596252
Notional amounts outstanding bought,Reporting dealers (gross),Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2738689,2895597,2742270,1626218,2536624,1928346,1805991,1633208
Notional amounts outstanding bought,Non-reporters,Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1691515,1385819,1363188,2278655,1149553,1140619,1050856,963045
Notional amounts outstanding sold,All counterparties (gross),Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4246926,4162514,4014928,3825668,3605947,2953718,2685291,2458932
Notional amounts outstanding sold,Reporting dealers (gross),Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2758738,2911651,2780859,1622989,2560413,1934975,1810347,1632162
Notional amounts outstanding sold,Non-reporters,Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1488187,1250862,1234070,2202679,1045535,1018743,874944,826770
Notional amounts outstanding,All counterparties (net),Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5928421,5540312,5358831,6105947,4743613,4091029,3733973,3422504
Notional amounts outstanding,Reporting dealers (net),Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2748718,2903630,2761572,1624612,2548525,1931667,1808174,1632690
Notional amounts outstanding,Non-reporters,Home country,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3179702,2636681,2597258,4481334,2195088,2159362,1925800,1789815
Notional amounts outstanding bought,All counterparties (gross),Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,20752176,18606882,17513708,15939277,15570753,13153775,11921705,9630595
Notional amounts outstanding bought,Reporting dealers (gross),Abroad,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,14531825,13725905,12968195,12473620,11173952,9096030,7708918,6063725
