"Interest rate derivatives by instrument, counterparty and maturity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),All instruments,All counterparties (net),42368395,50014686,54071504,60090932,64124689,64667584,67465396,77567657,89954606,101657673,121799273,141990565,164626343,190501941,204795275,211970492,262525565,291581482,347312144,393138100,458303947,432657148,437228337,449874737,451831320,465259628,553239837,504117454,496214760,492604593,564673232,584799235,563290245,505453910
Total (All currencies maturities and regions),  IR Forward rate agreements + Interest rate swaps,All counterparties (net),34510253,42017272,45509283,50711402,54763974,55191124,57944013,66634319,77379649,87911929,104853087,121978398,140714159,163420004,177722800,183374892,225705077,248360968,295024416,336187038,396141776,382688911,388714888,401067147,403749844,415964175,496948403,453206413,445900550,444253228,515277282,535535152,513848391,461863313
Total (All currencies maturities and regions),  IR Forward rate agreements + Interest rate swaps,Reporting dealers (net),15910252,21158064,23848960,27014267,28369166,27481975,28216644,30814277,38047751,40941689,46684083,54991633,63272545,71171829,75143634,78361455,97324512,106302288,122077780,131541153,159691712,140458842,124325184,115346477,109944972,109442436,127100128,125647368,107781851,86964028,74699728,65525453,55968272,44441390
Total (All currencies maturities and regions),  IR Forward rate agreements + Interest rate swaps,Other financial institutions,14465646,16355494,17093119,19445463,21724012,22982020,24520669,28151711,31198915,37923112,45945913,49983491,60229604,74365911,81371153,83433825,100566192,110205522,134951417,170778535,198256869,207999634,229136274,253510167,259522790,273098116,334908737,294364074,302395224,325206255,408035003,455083190,444434485,405424881
Total (All currencies maturities and regions),  IR Forward rate agreements + Interest rate swaps,Non-financial institutions,4134354,4503711,4567203,4251681,4670797,4727133,5206712,7668334,8132986,9047130,12223097,17003275,17212005,17882266,21208011,21579618,27814372,31853157,37995213,33867364,38193187,34230436,35253437,32210500,34282084,33423626,34939540,33194969,35723477,32082946,32542551,14926510,13445634,11997044
Total (All currencies maturities and regions),  Total options,All counterparties (net),7858141,7997412,8562226,9379526,9360720,9476455,9521379,10933331,12574962,13745747,16946182,20012167,23912190,27081951,27072479,28595598,36820500,43220521,52287744,56951060,62162192,49968240,48513446,48807609,48081477,49295450,56291441,50911052,50314217,48351377,49395968,49264090,49441865,43590605
Total (All currencies maturities and regions),    Options sold,All counterparties (gross),5317224,5883930,6116669,6516236,6681446,7009509,7045392,8139648,9235112,10097907,12320392,14835409,17052073,19332204,20284079,21729991,28080678,33604084,40995453,42609797,46434119,38175192,36662510,36456615,35711042,37830918,44147259,41420458,41042783,39771786,39967695,40093568,39175277,34990791
Total (All currencies maturities and regions),    Options sold,Reporting dealers (gross),2308336,3310032,3107841,3447183,3679504,3907289,4048997,4699960,5271365,5768762,6894053,8590275,9267189,11017195,11965361,13274509,17594065,21442549,26815892,25589832,28998443,25074896,23526407,22854303,21910418,25029269,31502136,31223745,30835261,29626605,29213077,30100848,28389521,25324301
Total (All currencies maturities and regions),    Options sold,Other financial institutions,2258448,1828167,2205574,2236936,2130397,2208505,2161948,2288603,2653388,2891910,3695436,3957055,5130527,5696372,5617159,6313893,7606055,8281766,9885852,12127727,13040579,10544088,10936040,11509523,11743233,10823693,10842039,8546995,8732316,8783493,9400144,8777789,9545181,8425299
Total (All currencies maturities and regions),    Options sold,Non-financial institutions,750445,745730,803253,832116,871544,893715,834447,1151083,1310358,1437235,1730904,2288080,2654358,2618637,2701557,2141590,2880559,3879769,4293709,4892238,4395097,2556206,2200064,2092789,2057393,1977958,1803082,1649720,1475205,1361688,1354472,1214930,1240575,1241195
Total (All currencies maturities and regions),    Options bought,All counterparties (gross),4874888,5396964,5656039,6366620,6518206,6478648,6577869,7450977,8632451,9428600,11563735,13763905,16137525,18835479,18693365,20045103,26241105,30746609,37769596,40045456,45018767,37074998,35678079,35584217,34553034,36505535,44265716,41191231,40635176,38502089,38840971,39406711,38818718,33964828
Total (All currencies maturities and regions),    Options bought,Reporting dealers (gross),2359610,3256933,3313125,3559482,3998367,4116113,4154771,4614620,5313839,5792761,6981836,8584027,9287632,11154277,11844578,13084487,17408508,20817802,26138731,25818558,29582951,25489002,24127879,23612146,22454780,25052731,32740945,32177545,31892232,30218406,29612337,30371543,28714754,25405738
Total (All currencies maturities and regions),    Options bought,Other financial institutions,1969620,1606722,1850148,2329208,1916594,1857558,1970016,2069656,2457527,2792274,3492041,3623806,4859184,5666335,5103567,5572775,6757838,7220471,8532394,10200820,11725091,9459029,10024718,10668007,10764929,9567979,9690822,7606760,7565431,7197419,8063377,8008591,9041248,7546644
Total (All currencies maturities and regions),    Options bought,Non-financial institutions,545659,533310,492764,477929,603244,504978,453082,766701,861084,843563,1089860,1556070,1990707,2014866,1745221,1387836,2074762,2708337,3098471,4026080,3710725,2126967,1525482,1304064,1333326,1884825,1833951,1406925,1177513,1086264,1165257,1026578,1062715,1012446
