"Credit default swaps, by rating category",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,15523581,13791266,13281839,11790941,11851532,10187440,9545082,7335018
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10237177,9863195,9591510,8322386,8269017,7015130,6172294,4804100
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5215743,3880632,3631224,3404229,3499072,3117342,3310898,2473229
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2298518,1981778,1867273,1684591,2009422,1813936,1770523,1372744
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2080818,1149064,971360,962974,749563,604152,714970,435070
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,123153,86306,81020,69961,75443,64841,61674,70117
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,147526,84545,137572,190088,124645,126756,117281,61205
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,185689,165878,217918,194040,271648,272070,347406,228101
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,380038,413059,356079,302577,268351,235585,299044,305992
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,70659,47438,59104,64325,83443,54967,61892,57689
Notional amounts outstanding bought,    Single-name credit default swaps,All counterparties (gross),    Investment grade (AAA-BBB),. . .,. . .,5641701,7425804,8206363,11933787,15386812,17379858,13735875,12608258,12018248,10151724,9632366,9684868,9084156,8636737,7810727,7437067,6720200,5930537,4754435
Notional amounts outstanding bought,    Single-name credit default swaps,Reporting dealers (gross),    Investment grade (AAA-BBB),. . .,. . .,3905144,5387325,5850227,8188074,10475974,12468914,10408320,8962043,8891891,7207075,6462897,6945685,6721680,6490648,5851278,5677423,5056751,4208227,3403683
Notional amounts outstanding bought,    Single-name credit default swaps,Other financial institutions,    Investment grade (AAA-BBB),. . .,. . .,1600963,1879849,2194120,3577793,4799120,4814835,3265970,3338098,2848494,2833531,3127109,2705895,2331990,2108112,1926131,1726617,1622849,1679158,1310254
Notional amounts outstanding bought,    Single-name credit default swaps,  Central counterparties,    Investment grade (AAA-BBB),. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,521124,739454,1052285,1070614,1045104,854823,865675,870970,884923,700963
Notional amounts outstanding bought,    Single-name credit default swaps,  Banks and security firms,    Investment grade (AAA-BBB),. . .,. . .,1046860,1202122,1226071,2028954,2829203,3025554,2319375,2605217,2327082,1925117,2014207,1245248,830180,687074,666896,527857,444672,471533,307422
Notional amounts outstanding bought,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Investment grade (AAA-BBB),. . .,. . .,67370,67760,82652,84264,119250,81047,88553,61264,71240,47760,48690,56614,42312,35126,33547,31283,28462,23961,22848
Notional amounts outstanding bought,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Investment grade (AAA-BBB),. . .,. . .,8332,10717,14040,13348,14209,12721,15673,8538,18193,51843,28285,64347,51827,54946,100094,46344,43127,43853,36574
Notional amounts outstanding bought,    Single-name credit default swaps,    Hedge funds,    Investment grade (AAA-BBB),. . .,. . .,30219,34313,41249,59728,84634,73597,46039,30289,28738,89260,80883,80621,84347,87368,80645,83024,85621,101028,81315
Notional amounts outstanding bought,    Single-name credit default swaps,    Other residual financial customers,    Investment grade (AAA-BBB),. . .,. . .,448183,564937,830108,1391499,1751825,1621916,796332,632789,403241,198426,215590,206779,252708,198492,190126,172433,149996,153860,161132
Notional amounts outstanding bought,    Single-name credit default swaps,Non-financial institutions,    Investment grade (AAA-BBB),. . .,. . .,135594,158628,162016,167920,111718,96108,61584,308117,277863,111118,42360,33286,30486,37977,33318,33027,40599,43154,40498
