"Credit default swaps, by remaining maturity",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),Total (All currencies maturities and regions),4652583,7658950,10672056,15728650,22570639,32978817,44599044,45946113,33879127,28018406,25512221,23251998,22768006,25182380,22888298,21619168,19844151,19256931,16222740,14778551,12226847
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),Total (All currencies maturities and regions),2740471,4856611,6987931,10669920,16230166,23285487,31624571,33402281,25045565,19249170,17702341,15776251,14990853,17270514,16621502,15710465,14099838,13710576,11024376,9514909,7696933
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,Total (All currencies maturities and regions),1635708,2545336,3325433,4656774,5779033,9231797,12540966,12009726,8526689,7951639,6987290,7022049,7571222,7765727,6140334,5782673,5612046,5424029,5082520,5140952,4413351
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,Total (All currencies maturities and regions),,,,,,,,,,,,1488082,2193976,2780351,2721707,2591444,2443819,2776013,2773087,2696284,2407397
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,Total (All currencies maturities and regions),368402,822033,1838584,2555167,2744993,4854748,6830707,6984946,5841281,5638583,5115223,4042849,3825959,3188072,1872110,1607165,1609066,1219537,956401,1097659,742967
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,Total (All currencies maturities and regions),51984,75884,176429,228585,211212,243638,322078,278676,284485,267794,234796,205077,190459,287187,227721,206314,190739,164906,151630,139232,142061
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",Total (All currencies maturities and regions),66943,80901,48492,69852,104288,77884,80349,83756,98983,63953,90615,320672,269800,398516,284267,358700,406326,291943,271385,179416,144560
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,Total (All currencies maturities and regions),42327,121558,62581,69388,96154,128410,191889,197189,97564,67507,63638,261025,249797,327585,304970,382876,372871,442748,423457,489591,364045
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,Total (All currencies maturities and regions),214278,254070,1199345,1733782,2622387,3927119,5115940,4465161,2204376,1913801,1483019,704344,841231,784013,729557,636175,589225,528884,506561,538771,612320
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,Total (All currencies maturities and regions),276404,257004,358690,401954,561438,461534,433509,534107,306871,817592,822586,453698,205931,146139,126463,126031,132267,122327,115842,122691,116563
Notional amounts outstanding bought,    Single-name credit default swaps,All counterparties (gross),Total (All currencies maturities and regions),3732236,5520564,7881808,10646238,13726566,18542936,24763886,26703554,21078859,19093775,17598847,14544868,14187918,14508106,13798427,12870815,11710867,10885942,9291582,8638517,7122533
Notional amounts outstanding bought,    Single-name credit default swaps,Reporting dealers (gross),Total (All currencies maturities and regions),2297486,3659468,5216333,7277272,9504486,12555390,17083403,19232369,15886748,13639530,12936259,10475545,9821424,10757783,10556294,9984638,8989015,8564122,7196747,6221205,5100932
Notional amounts outstanding bought,    Single-name credit default swaps,Other financial institutions,Total (All currencies maturities and regions),1234433,1696540,2400012,3095128,3942049,5650011,7376240,7056529,4996333,4985266,4244720,3862576,4264407,3675672,3156542,2805792,2647473,2279009,2030766,2350415,1958514
Notional amounts outstanding bought,    Single-name credit default swaps,  Central counterparties,Total (All currencies maturities and regions),,,,,,,,,,,,537763,778955,1129057,1250612,1177266,1030628,1024055,985980,1174039,1045528
Notional amounts outstanding bought,    Single-name credit default swaps,  Banks and security firms,Total (All currencies maturities and regions),248855,474589,1323246,1580086,1611987,2876823,3959105,4069741,3327967,3668670,3277036,2669625,2798585,1791372,1213366,1006582,962116,745257,572887,647537,438429
Notional amounts outstanding bought,    Single-name credit default swaps,  Insurance and financial guaranty firms,Total (All currencies maturities and regions),28728,38288,93888,90371,106972,116340,167247,145838,185001,143257,143903,82095,101741,114381,83121,72935,74848,53751,49139,73432,38029
Notional amounts outstanding bought,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",Total (All currencies maturities and regions),21944,21911,11165,14755,45490,23101,21668,17996,32518,15768,27123,84387,79691,128937,96543,102474,145229,66713,57018,60664,50324
Notional amounts outstanding bought,    Single-name credit default swaps,    Hedge funds,Total (All currencies maturities and regions),30336,55766,36803,41319,55920,79312,111970,131021,68889,55815,49876,161829,145357,154145,154063,162471,157772,140574,150414,171389,137899
Notional amounts outstanding bought,    Single-name credit default swaps,    Other residual financial customers,Total (All currencies maturities and regions),191370,172070,934909,1368597,2121679,2554436,3116248,2691934,1381957,1101756,746782,326878,360078,357778,358836,284065,276880,248660,215329,223355,248304
Notional amounts outstanding bought,    Single-name credit default swaps,Non-financial institutions,Total (All currencies maturities and regions),200317,164558,265461,273837,280031,337535,304245,414656,195776,468976,417866,206747,102087,74651,85592,80385,74379,42812,64069,66898,63087
Notional amounts outstanding bought,    Multi-name credit default swaps,All counterparties (gross),Total (All currencies maturities and regions),920347,2138386,2790248,5082412,8844073,14435881,19835158,19242559,12800268,8924631,7913374,8707130,8580088,10674274,9089871,8748353,8133284,8370989,6931158,6140034,5104314
