Commodity derivatives by instrument and type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
    Gold,Notional amounts outstanding,Total (All currencies maturities and regions),All instruments,All counterparties (net),184926,174970,188780,243085,261496,217661,203240,231212,279063,315135,303553,344137,317544,370355,287551,334351,456345,639888,425535,594752,649147,394906,425079,423184,417412,396564,467695,521241,522681,485789,460642,341214,318980,299943
    Gold,Notional amounts outstanding,Total (All currencies maturities and regions),    Forwards and swaps,All counterparties (net),102658,76224,86689,118892,120086,101312,87535,100895,117957,135618,134190,153737,128732,133578,109151,128078,148144,139092,140927,199775,221636,151799,178682,200708,224174,229822,282747,306475,319045,295278,252061,202351,190937,161060
    Gold,Notional amounts outstanding,Total (All currencies maturities and regions),  Total options,All counterparties (net),82268,98746,102091,124193,141410,116349,115705,130317,161106,179517,169363,190400,188812,236777,178400,206273,308201,500796,284608,394977,427511,243107,246397,222476,193238,166742,184948,214766,203636,190511,208581,138863,128043,138883
    Gold,Notional amounts outstanding,Total (All currencies maturities and regions),    Options sold,All counterparties (gross),52611,61492,63658,77119,87916,70565,71062,78491,96245,106204,101989,115596,112855,143259,99300,92291,107637,330655,118141,172169,177071,127831,174402,135954,114201,103839,111087,135986,121493,114119,123935,85500,75513,84295
    Gold,Notional amounts outstanding,Total (All currencies maturities and regions),    Options bought,All counterparties (gross),48027,59302,61228,74801,85064,71760,70477,80920,100831,113394,105185,117312,118112,146383,118929,160037,269377,281955,230012,310992,345892,169555,127008,136194,122179,100138,115154,126732,127608,118928,131217,84367,81119,85596
    Precious metals,Notional amounts outstanding,Total (All currencies maturities and regions),All instruments,All counterparties (net),25329,49944,61779,53979,57025,55203,25373,30277,53601,57174,75118,38247,40122,53081,51548,62143,84227,76049,87825,102547,190227,111109,92642,107122,127372,122854,144108,131689,133892,156717,93472,62688,94361,88581
    Precious metals,Notional amounts outstanding,Total (All currencies maturities and regions),    Forwards and swaps,All counterparties (net),14803,22074,23889,14134,8520,10745,10489,15790,18907,26672,23263,21753,22680,21651,20613,28515,34667,32527,42245,50664,86285,61725,43766,75949,81324,90439,86158,65141,63269,63176,46571,31286,49871,51365
    Precious metals,Notional amounts outstanding,Total (All currencies maturities and regions),  Total options,All counterparties (net),10527,27871,37891,39846,48507,44457,14883,14485,34694,30501,51857,16493,17443,31429,30937,33629,49561,43524,45581,51878,103944,49388,48872,31173,46048,32409,57951,66549,70624,93545,46901,31401,44491,37218
    Precious metals,Notional amounts outstanding,Total (All currencies maturities and regions),    Options sold,All counterparties (gross),6818,18078,17520,15475,9591,8523,6379,6008,19458,16519,41753,9866,10480,17452,19530,21486,30707,27042,30638,34479,80396,26537,27776,20457,26258,17491,32515,38903,38005,61833,28991,20572,28285,22609
    Precious metals,Notional amounts outstanding,Total (All currencies maturities and regions),    Options bought,All counterparties (gross),6060,16014,28831,33266,49747,45861,11828,11712,22983,20791,21680,10310,10856,20996,18312,19650,29917,26197,25121,28984,46754,33878,32008,17674,30071,22162,38372,42504,48387,52596,28381,17840,26139,22917
    Other commodities,Notional amounts outstanding,Total (All currencies maturities and regions),All instruments,All counterparties (net),232851,183110,190072,251375,265647,389399,361486,336565,444320,550807,660995,1023525,912157,1021129,2600779,5038004,5853688,6399073,7053311,7758197,12389303,3921069,3101464,2413712,2306759,2402572,2584861,2438070,2336861,1944614,1903884,1800223,1792444,1479849
    Other commodities,Notional amounts outstanding,Total (All currencies maturities and regions),    Forwards and swaps,All counterparties (net),137828,114479,102817,148371,159265,237705,218447,201247,271455,375697,434295,398189,480658,536800,1727594,1880571,2153389,2779993,3404656,5034274,7474245,2409577,1671010,1598958,1470098,1690761,1759940,1680234,1595875,1299564,1280510,1228231,1233304,1001961
    Other commodities,Notional amounts outstanding,Total (All currencies maturities and regions),  Total options,All counterparties (net),95024,68631,87254,103003,106382,151682,143040,135320,172866,175109,226702,625333,431500,484331,873186,3157432,3700297,3619083,3648655,2723925,4915061,1511491,1430455,814750,836661,711801,824922,757835,740988,645049,623371,571992,559142,477884
    Other commodities,Notional amounts outstanding,Total (All currencies maturities and regions),    Options sold,All counterparties (gross),51113,39674,54620,67791,61258,74940,70462,67238,80211,94186,131875,365907,252364,287875,525474,1960612,2064565,1912449,2023892,1573326,4470842,810896,906194,495590,493454,424073,499673,456515,452873,377773,369515,329493,328105,289085
    Other commodities,Notional amounts outstanding,Total (All currencies maturities and regions),    Options bought,All counterparties (gross),65126,44280,52119,58212,68877,110611,104513,98292,131249,120020,145441,399044,275476,304593,542668,1901782,2461897,2514666,2439400,1758770,1541605,1038067,843640,501071,530009,446661,509428,470522,453553,411298,393038,370209,355876,295498
