"Foreign exchange derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total (All currencies maturities and regions),All instruments,All counterparties (net),799180,786199,581901,662296,577645,849304,772896,778918,1051809,881255,996476,1301022,866705,1546302,1141434,996933,1135858,1265746,1345185,1806943,2261700,4083882,2470446,2069726,2544321,2482474,2336183,2592275,2248554,2313008,2427043,2284115,1723907,2943716
Total (All currencies maturities and regions),    Total foreign exchange including gold,All counterparties (net),808882,799071,604423,685262,596860,866273,793556,798873,1079559,909407,1018331,1340209,911653,1578157,1165712,1047963,1212612,1321961,1392366,1876516,2334185,4148572,2513666,2117807,2589765,2529756,2386043,2655390,2299312,2355403,2506898,2331383,1756037,2976057
Total (All currencies maturities and regions),    Forwards and swaps,All counterparties (net),476311,490584,329110,351641,282886,468904,395397,374027,615104,468169,475747,607299,308472,643235,464364,406027,435657,468582,491910,674534,801980,1830162,870106,683223,930055,885581,777286,922668,772931,805578,956725,824398,572087,1204656
Total (All currencies maturities and regions),    Forwards and swaps,Reporting dealers (net),226664,253748,135366,148740,110315,186152,156389,148264,260052,197557,178657,232741,124574,259715,173179,154443,156531,172821,189980,227995,281454,662102,300626,234998,315397,326220,317923,354004,282447,294622,360498,325141,209114,478821
Total (All currencies maturities and regions),    Forwards and swaps,Other financial institutions,166445,171765,135651,142126,112111,192527,165588,145470,236167,185737,193499,238387,109074,243216,180813,154928,171488,186304,184917,292482,348231,779896,374186,300240,400118,365205,302165,384645,337184,351147,420963,359171,263944,530628
Total (All currencies maturities and regions),    Forwards and swaps,Non-financial institutions,83207,65067,58092,60776,60463,90230,73417,80294,118883,84876,103592,136174,74824,140307,110378,96665,107644,109459,117021,154062,172300,388171,195297,147984,214543,194158,157206,184025,153301,159818,175271,140093,99036,195213
Total (All currencies maturities and regions),    Currency swaps,All counterparties (net),207819,199997,192015,250464,239270,313062,314166,334828,339960,337318,419304,557326,442322,745009,548560,452817,534705,600956,618662,817187,1071429,1633068,1211025,1042626,1201114,1234760,1227373,1324451,1189871,1258603,1130932,1186305,939245,1350504
Total (All currencies maturities and regions),    Currency swaps,Reporting dealers (net),44305,42628,42441,45105,40562,65182,53695,68758,84224,64435,77744,117840,85273,169060,150972,108372,137406,163450,154578,214854,314925,567952,402143,331554,388236,389946,387012,522943,463123,529191,464125,543141,394006,638209
Total (All currencies maturities and regions),    Currency swaps,Other financial institutions,91819,89339,87434,118517,112522,143212,146504,149590,151780,160693,200584,251693,210265,358427,247768,210946,246021,276582,291129,406118,519745,783475,567655,477670,561193,586341,575940,520176,471862,488397,461631,432202,352455,485693
Total (All currencies maturities and regions),    Currency swaps,Non-financial institutions,71695,68034,62143,86845,86187,104667,113963,116481,103961,112190,140980,187793,146785,217526,149823,133498,151279,160931,172956,196221,236767,281646,241229,233407,251682,258474,264422,281338,254890,241018,205181,210973,192789,226612
Total (All currencies maturities and regions),  Total options,All counterparties (net),115048,95619,60770,60189,55490,67334,63340,70062,96745,75769,101428,136403,115908,158064,128511,138095,165497,196216,234624,315230,388301,620653,389316,343883,413153,362140,331532,345166,285759,248834,339391,273417,212583,388559
Total (All currencies maturities and regions),    Options sold,All counterparties (gross),80273,64792,39731,37077,34109,42180,39452,44071,62474,49078,65215,89302,74950,104589,90678,97100,117992,150137,175177,232154,276790,436133,276690,243915,290613,262549,245352,247795,205590,184674,254845,211952,160803,294204
Total (All currencies maturities and regions),    Options sold,Reporting dealers (gross),42352,36828,21556,17316,16270,19422,18253,19232,27341,22048,27119,42955,35416,54445,52349,57959,72034,100661,108516,148915,177452,292728,188447,165036,185780,185554,172572,170161,134783,121707,164676,141686,105179,191962
Total (All currencies maturities and regions),    Options sold,Other financial institutions,21261,17942,10998,10720,8162,10317,10975,11682,15349,15406,16637,23139,17428,23981,21994,23643,27702,30159,43149,55709,63665,94732,58765,53814,70489,48219,48238,42963,39380,37700,60769,51608,40632,79005
Total (All currencies maturities and regions),    Options sold,Non-financial institutions,16663,10020,7178,9042,9681,12442,10226,13157,19786,11621,21463,23208,22108,26164,16341,15497,18260,19322,23515,27530,35673,48676,29480,25068,34344,28778,24543,34677,31430,25271,29402,18660,14994,23240
Total (All currencies maturities and regions),    Options bought,All counterparties (gross),77127,67655,42595,40428,37651,44576,42141,45223,61612,48739,63332,90056,76374,107920,90182,98954,119539,146740,167963,231991,288963,477248,301072,265004,308319,285145,258752,267532,214952,185867,249222,203151,156959,286317
Total (All currencies maturities and regions),    Options bought,Reporting dealers (gross),42644,39676,22105,19829,17028,19698,18674,19483,27382,22707,27238,44849,37515,57187,52888,60476,74185,101946,110552,150995,185988,289763,189623,165829,186455,182480,169594,169680,135076,122673,167133,142974,106095,198332
