"Equity linked derivatives by instrument, counterparty and market",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Total ,All instruments,All counterparties (net),190256,235635,244371,359264,292853,289290,199377,205131,242863,255420,259973,273939,294169,498326,382154,581923,670821,852784,1115654,1141901,1145567,1111770,879330,708132,706480,647747,702220,673223,639467,599770,692333,700001,678461,614733
Total ,    Forwards and swaps,All counterparties (net),20380,43616,51651,71136,61771,60562,48930,57685,61852,61075,66944,57035,62858,76072,87984,111782,147437,166380,240103,238729,282939,335230,225352,176473,188807,167275,176405,155524,147313,156645,205944,202411,198992,177624
Total ,    Forwards and swaps,Reporting dealers (net),2690,3122,2896,6575,7809,6569,7703,11581,18370,13626,14447,13286,12466,16537,19627,20144,29507,29197,46474,40962,52455,83836,58014,32796,38301,27942,32140,32272,31382,29955,41851,37443,36197,27512
Total ,    Forwards and swaps,Other financial institutions,9642,21502,19812,42356,36375,30948,25871,16948,24534,22598,26333,24333,31027,38645,45759,63513,83114,104307,146073,152718,183934,197702,130000,105315,108185,96079,101896,85177,79858,93803,131778,140766,140281,125960
Total ,    Forwards and swaps,Non-financial institutions,8045,18991,28941,22206,17590,23044,15354,29156,18947,24851,26163,19416,19358,20889,22596,28125,34818,32876,47557,45052,46550,53692,37339,38363,42321,43254,42370,38073,36074,32887,32314,24201,22517,24153
Total ,  Total options,All counterparties (net),169874,191924,192722,288126,231082,228729,150448,147444,181012,194342,193036,216903,231310,422255,294169,470141,523387,686403,875556,903171,862629,776542,653978,531659,517677,480466,525814,517700,492154,443126,486391,497591,479466,437106
Total ,    Options sold,All counterparties (gross),122121,130084,133441,189815,165696,159521,114765,105201,125835,132096,139101,145031,158856,214495,212789,338113,389461,492894,652099,675908,621284,603014,495812,391546,395495,364937,393430,398800,379829,334519,393447,385246,361751,326758
Total ,    Options sold,Reporting dealers (gross),49969,64778,64570,87247,86713,67194,56791,53615,63058,72331,79495,74598,77161,85071,105227,164964,209032,247596,345021,345078,313800,361775,310103,234833,247634,214172,225167,238066,226487,188653,238826,224757,195670,182610
Total ,    Options sold,Other financial institutions,43426,44777,40971,60792,49446,36615,36374,28189,32245,35178,36832,47436,60202,108724,77106,146855,147239,203963,239507,256922,247702,196550,146600,117047,110291,104325,112551,114121,111116,104708,111369,118920,125300,93155
Total ,    Options sold,Non-financial institutions,28727,20530,27899,41773,29535,55713,21600,23397,30532,24586,22773,22997,21493,20702,30458,26293,33192,41335,67570,73909,59781,44692,39110,39664,37570,46441,55713,46612,42225,41158,43253,41569,40781,50993
Total ,    Options bought,All counterparties (gross),97722,126618,123851,185558,152099,136402,92474,95858,118235,134577,133430,146470,149615,292831,186607,296992,342958,441105,568478,572341,555145,535303,468269,374946,369816,329701,357551,356966,338812,297260,331770,337102,313385,292958
Total ,    Options bought,Reporting dealers (gross),49337,67112,64343,88495,81359,63673,49168,50672,64781,76760,73051,70464,74115,82147,95463,157301,203927,261133,358991,356796,323101,334668,308637,236721,241849,209290,208075,218039,196822,169085,200029,206316,191567,172942
Total ,    Options bought,Other financial institutions,36166,39668,38893,64787,40446,24672,25438,19569,26464,32816,34150,43456,49271,183647,64269,112779,110773,143273,163816,168324,184039,159359,123704,101564,96615,90303,102547,93923,89375,87850,95346,88157,80384,70375
Total ,    Options bought,Non-financial institutions,12219,19838,20616,32274,30292,48058,17868,25619,26991,25002,26228,32549,26228,27035,26877,26911,28259,36698,45670,47222,48003,41274,35928,36662,31352,30108,46929,45004,52615,40325,36395,42629,41434,49642
US Equities,All instruments,All counterparties (net),50083,51981,82152,107219,71021,65161,56193,66081,63327,66750,76325,90275,93404,207260,100108,134003,165760,199680,243448,232261,249438,249057,201822,191584,195082,191041,202387,219697,213502,216374,261596,300804,302481,289047
US Equities,    Forwards and swaps,All counterparties (net),7585,19753,34644,36110,20964,23715,18394,23937,21723,19644,22450,19289,22561,23967,25728,37496,42240,53188,75540,73072,85882,97485,55025,45755,63199,50608,47714,42760,42347,48693,66510,78532,79270,76440
US Equities,    Forwards and swaps,Reporting dealers (net),349,507,743,1314,1731,1467,1458,2498,3288,2149,2855,3018,3315,3606,4444,2869,5143,5661,9272,9564,9842,15142,8503,5896,8503,7771,9475,11216,10909,8504,11229,10532,11135,9368
US Equities,    Forwards and swaps,Other financial institutions,3293,4193,8796,17211,9849,11347,7791,4126,6726,5149,7577,7489,10060,10098,13893,21480,25494,36184,49675,46735,60107,60943,34368,28639,37371,28312,24630,21694,22181,34332,47749,60711,61720,58999
US Equities,    Forwards and swaps,Non-financial institutions,3941,15053,25106,17586,9385,10904,9147,17313,11707,12347,12019,8781,9186,10261,7393,13146,11602,11341,16593,16771,15932,21401,12153,11220,17324,14524,13609,9851,9257,5857,7532,7289,6416,8074
